

John Henry Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Graham
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Windsor St Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 369, Entry 2952
Source	LDS Film 93886
Parent	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229814&Relationship=2ndParent



