

Abraham Steddards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038158
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Steddards
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Abraham Steddards, (X); Mary Wilson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 75, Entry 150
Source	LDS Film 93920
Witnessed Marriage Of	James Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038158&Relationship=Groom
Witnessed Marriage Of	Agnes Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038158&Relationship=Bride



