

Thomas Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharp
Gender	Male
Abode	Crosbie Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1800
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	23 May 1800
Source	LDS Film 1068889
Parent Of	Mary Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051165&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051165&Relationship=2ndParent



