

Patrick Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028523
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hayes
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1832
Witnesses	Patrick Hayes; Elizabeth Boyland, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Notes	With consent of those whom the law requires
Register	Marriages 1831 - 1833, Page 252, Entry 755
Source	LDS Film 93919
Witnessed Marriage Of	Peter Kerens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028523&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Boyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028523&Relationship=Bride



