

William Wallas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Jan 1853
Baptising Minister	James Lawrence
Register	Baptisms 1814 - 1866, Page 190, Entry 1519
Source	LDS Film 2147913
Parent	Tom Wallas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297262&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297262&Relationship=2ndParent



