

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103393
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Gender	Male
Abode	Lime Kiln Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1821
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1821 - 1822, Page 158, Entry 1262
Source	LDS Film 1656418
Parent Of	Mary Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103393&Relationship=2ndParent



