

John Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blore
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1851
Witnesses	John Blore; Ellen Price
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 81, Entry 161
Source	LDS Film 1656510
Witnessed Marriage Of	David Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079169&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079169&Relationship=Bride



