

William Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	Dale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1795
Occupation (As Documented)	Umbrella maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	26 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 298
Source	LDS Film 93833
Parent Of	Elizabeth Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041897&Relationship=2ndParent



