

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 225, Entry 295
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005151&Relationship=Groom
Witnessed Marriage Of	Mary Meales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005151&Relationship=Bride



