

William Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lydiate
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 15
Source	LDS Film 1656376
Parent	Jams. Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015280&Relationship=1stParent



