

Thomas Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chatterton
Gender	Male
Abode	Cross hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1789
Occupation (As Documented)	Extra tides man
Occupation (Standardised)	Extra Tidesman
Date Of Child's Birth	14 Dec 1788
Register	Baptisms 1789, Page 195, Entry 23
Source	LDS Film 93833
Parent Of	Jane Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031325&Relationship=2ndParent



