

Henry Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bullcock
Gender	Male
Abode	Saint James Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1816 - 1818, Page 117, Entry 832
Source	LDS film 1656378
Parent Of	Margaret Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091361&Relationship=2ndParent



