

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Gender	Male
Abode	Moffit Place, Bolton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1835
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptism 1834 - 1835, Page 119, Entry 950
Source	LDS Film 1656421
Parent Of	Sarah Ann Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149600&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149600&Relationship=2ndParent



