

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Copperas Hill
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1776 - 1778, Page 13, Entry 14
Source	LDS Film 1656377
Parent Of	Samuel Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028858&Relationship=Deceased



