

Abm. Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036581
First Name (With Contractions)	Abm.
First Name (Without Contractions)	Abm.
Surname	Townsend
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Witnesses	Abm. Townsend; Mary Townsend
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[Abaham written in margin for witness first name]
Register	Marriage 1836 - 1837, Page 157, Entry 470
Source	LDS Film 93919
Witnessed Marriage Of	Edward Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036581&Relationship=Groom
Witnessed Marriage Of	Maria Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036581&Relationship=Bride



