

Robert Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009588
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Glave
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1750
Register	Burials 1749 - 1754, Page 122, Entry 28
Source	LDS Film 1656376
Parent	Richd. Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009588&Relationship=1stParent



