

Sarah Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072185
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sudlow
Gender	Female
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Nov 1829
Witnesses	John Coventry, (X); Sarah Sudlow, (X)
Marriage Type	Banns
Marrying Minister	Wm. D. Blundell Off. Min.
Register	Marriages 1826 - 1837, Page 93, Entry 278
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072185&Relationship=Groom
Witnessed Marriage Of	Ann Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072185&Relationship=Bride



