

William Henry Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hignett
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Crosshall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 128, Entry 1018
Source	LDS Film 1656422
Parent	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158062&Relationship=1stParent
Parent	Mary Ann Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158062&Relationship=2ndParent



