

Thomas Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001938
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1747
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Marriages 1737 - 1754, Page 16, Entry 13
Source	LDS Film 1656376
Married To	Margt. Malcreve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001938&Relationship=Bride



