

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Bachelor
Witnesses	Edward Coventry; George Jones
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 108, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023461&Relationship=Witness_1
Witnessed By	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023461&Relationship=Witness_2
Married To	Esther Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023461&Relationship=Bride



