

Jonathan S. Pixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071386
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	S.
Surname	Pixton
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Oct 1826
Witnesses	Jno. S. Pixton; Jane Mackay
Marriage Type	Banns
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 16, Entry 48
Source	LDS Film 1656016
Witnessed Marriage Of	George Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071386&Relationship=Groom
Witnessed Marriage Of	Hannah Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071386&Relationship=Bride



