

James Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160074
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Worthington
Gender	Male
Abode	Pellew Street
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1838 - 1905, Page 1, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160074&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160074&Relationship=2ndParent



