

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016676
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1763
Register	Burials 1754 - 1765, Page 127, Entry 31
Source	LDS Film 1656376
Parent	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016676&Relationship=1stParent



