

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048863
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 68, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Wm. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048863&Relationship=Groom
Witnessed Marriage Of	Cathn. Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048863&Relationship=Bride



