

Michael Rainey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038782
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rainey
Gender	Male
Abode	[Father:] of this Town [Mother:] Bath street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Aug 1793
Register	Baptisms 1793, Page 281, Entry 761
Source	LDS Film 93833
Parent Of	Michael Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038782&Relationship=Baptised



