

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1827
Witnesses	Godfrey Smith; William Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 21, Entry 61
Source	LDS Film 93918
Witnessed Marriage Of	Andrew Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057410&Relationship=Groom
Witnessed Marriage Of	Hannah Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057410&Relationship=Bride



