

Isaac Waite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091585
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Waite
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 36, Entry 8
Source	LDS Film 1546062
Parent Of	Jane Waite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091585&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091585&Relationship=2ndParent



