

Richard Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittaker
Gender	Male
Abode	Cow Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1822
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1822 - 1823, Page 149, Entry 2138
Source	LDSNo 1656418
Parent Of	Alice Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106104&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106104&Relationship=2ndParent



