

Henry Wismer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020205
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wismer
Gender	Male
Abode	Riley's garden
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1781
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	5 May 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 294
Source	LDS Film 93833
Parent Of	Nanny Wismer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020205&Relationship=Baptised



