

Thomas Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duffy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1837
Date Of Child's Birth	5 Dec 1837
Register	Baptisms 1836 - 1840, Page 52, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430030&Relationship=2ndParent



