

Thomas Adcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adcroft
Gender	Male
Abode	Gascoyne St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 501
Source	LDS Film 1068890
Parent Of	Martha Adcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061428&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061428&Relationship=2ndParent



