

Joseph Beaks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089271
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beaks
Gender	Male
Abode	Addison Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1816
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1815 - 1816, Page 241, Entry 1923
Source	LDS Film 1656378
Parent Of	Robert Beaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089271&Relationship=2ndParent



