

Thomas Scrimmiger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scrimmiger
Gender	Male
Abode	Kirkdale
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	19 Feb 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1848 - 1863, Page 12, Entry 95
Source	LDS Film 1546007
Parent Of	Ellen Jane Scrimmiger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297619&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297619&Relationship=2ndParent



