

Joseph Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068050
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Groves
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Webster; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 249, Entry 284
Source	LDS Film 1656574
Witnessed By	Richard Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068050&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068050&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068050&Relationship=Bride



