

John Every	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Every
Gender	Male
Abode	Northampton St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Jan 1807
Register	Baptisms 1799 - 1810, Page 227, Entry 23
Source	LDS Film 1656377
Parent Of	Harriet Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067554&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067554&Relationship=2ndParent



