

Samuel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016412
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Barker
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1763
Register	Burials 1754 - 1765, Page 119, Entry 27
Source	LDS Film 1656376
Parent	Samel. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016412&Relationship=1stParent



