

Edward Gore Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016765
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Gore
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Aug 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Margt. Leary; Saml. Haynes
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 71, Entry 214
Source	LDS Film 1068892
Witnessed By	Margt. Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016765&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016765&Relationship=Witness_2
Married To	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016765&Relationship=Bride



