

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Prussia Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1801
Occupation (As Documented)	Slaiterer & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Death	17 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 228
Source	LDS Film 1656373
Parent Of	Margaret Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051505&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051505&Relationship=2ndParent



