

Robert Ferguson Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043052
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Ferguson
Surname	Kirkpatrick
Gender	Male
Abode	Old Hall Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1852
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	Full
Status	Bachelor
Witnesses	Edwd. Bell; W. B. G. Youd
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 180, Entry 360
Source	LDS Film 1656375
Witnessed By	Edwd. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043052&Relationship=Witness_1
Witnessed By	W. B. G. Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043052&Relationship=Witness_2
Married To	Harriet Dixon Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043052&Relationship=Bride



