

Jessie Georgiana Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295325
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Georgiana
Surname	Grant
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Kirkdale
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	1 Dec 1849
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 2, Entry 13
Source	LDS Film 1546007
Parent	Gordon John James Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295325&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295325&Relationship=2ndParent



