

Margaret Ransom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295272
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ransom
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Apr 1848
Date Of Child's Birth	6 Mar 1848
Register	Baptisms 1845 - 1868, Page 24, Entry 190
Source	LDS Film 2147929
Parent Of	John Ransom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295272&Relationship=Baptised
Married To	Thomas Ransom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295272&Relationship=1stParent



