

John Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Dawson
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jul 1825
Age At Death	9 weeks
Age At Death (Weeks)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 282, Entry 2260
Source	LDS Film 1468980
Parent	Thos. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131042&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131042&Relationship=2ndParent



