

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154632
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 264, Entry 2112
Source	LDS Film 1656422
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154632&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154632&Relationship=2ndParent



