

John Emmanuel Rodrigues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Emmanuel
Surname	Rodrigues
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dickinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 266, Entry 2121
Source	LDS Film 1656422
Parent	John Rodrigues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154641&Relationship=1stParent
Parent	Margaret Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154641&Relationship=2ndParent



