

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019645
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 32, Entry 6
Source	LDS Film 1656377
Parent Of	Robt. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019645&Relationship=Deceased



