

Philip Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167144
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lloyd
Gender	Male
Abode	Upper Stanhope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1840
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 315, Entry 2515
Source	LDS Film 1656423
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167144&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167144&Relationship=2ndParent



