

Edward Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040013
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirk
Gender	Male
Abode	Bridge Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 97, Entry 23
Source	LDS Film 093913
Married To	Hannah Leany Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040013&Relationship=Deceased



