

Charles Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069191
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woods
Gender	Male
Abode	Carpenters Row
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jun 1808
Register	Baptisms 1808, Page 360, Entry 1142
Source	LDS Film 93833
Parent Of	Charles Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069191&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069191&Relationship=2ndParent



