

John Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinwall
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Aug 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 35
Source	LDS Film 1656376
Parent Of	William Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008968&Relationship=Baptised



