

William Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Freemasons Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 3, Entry 22
Source	LDS Film 1656418
Parent	Thomas Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102153&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102153&Relationship=2ndParent



