

Thomas Stant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stant
Gender	Male
Abode	Knight St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1833
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1833 - 1834, Page 266, Entry 2124
Source	LDS Film 1656421
Parent Of	Frances Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143300&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143300&Relationship=2ndParent



