

Aguilla Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200868
First Name (With Contractions)	Aguilla
First Name (Without Contractions)	Aguilla
Surname	Walsh
Gender	Unknown
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	12 Feb 1860
Baptising Minister	H. Croston Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 18, Entry 4
Source	LDS Film 1595373
Parent	William Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200868&Relationship=1stParent
Parent	Ellen Jane Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200868&Relationship=2ndParent



