

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Georges St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Nov 1824
Register	Baptisms 1824, Page 9, Entry 254
Source	LDS Film 1068891
Parent	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109631&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109631&Relationship=2ndParent



