

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Bootle
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1844
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1828 - 1846, Page 160, Entry 8
Source	LDS Film 1656373
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180091&Relationship=2ndParent



