

Carrel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092247
First Name (With Contractions)	Carrel
First Name (Without Contractions)	Carrel
Surname	Rothwell
Gender	Unknown
Abode	Derby
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Aug 1771
Register	Burials 1767 - 1790, Page 139, Entry 14
Source	LDS Film 1647560
Parent Of	Elisabeth Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092247&Relationship=Deceased



