

Lewis Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115187
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Nicholson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Russel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 157, Entry 1252
Source	LDS Film 1656419
Parent	[unnamed] Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115187&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115187&Relationship=2ndParent



