

George Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129597
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grey
Gender	Male
Abode	Ray St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 321, Entry 2165
Source	LDS Film 93834
Parent Of	William Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129597&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129597&Relationship=2ndParent



