

James Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111740
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Roberts
Gender	Male
Abode	Greek Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9417
Source	LDS Film 560881
Parent Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111740&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111740&Relationship=2ndParent



