

Henry Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035333
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatterton
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	William Worrall; Mary Ann Worrall, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 43, Entry 129
Source	LDS Film 93919
Witnessed By	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035333&Relationship=Witness_1
Witnessed By	Mary Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035333&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035333&Relationship=Bride



