

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Hale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Apr 1800
Source	LDS Film 1068889
Parent Of	Martha Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051512&Relationship=2ndParent



