

Joseph Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082688
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Slack
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1854
Witnesses	Jos. Slack; Elizabeth Anwyl
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 151, Entry 301
Source	LDS Film 1656678
Witnessed Marriage Of	John Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082688&Relationship=Groom
Witnessed Marriage Of	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082688&Relationship=Bride



