

Robert Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christie
Gender	Male
Abode	Addison St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1830 - 1831, Page 326, Entry 2605
Source	LDS Film 93878
Parent Of	Mary Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138476&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138476&Relationship=2ndParent



