

Richard Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003622
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Baxter
Parent's Occupation (As Documented)	Inkeepr.
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1733
Register	Burials 1704 - 1737, Page 171, Entry 22
Source	LDS Film 1656376
Parent	Robt. Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003622&Relationship=1stParent



