

Sarah Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091238
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Marshall
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Hanover St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1817
Register	Baptisms 1816 - 1818, Page 102, Entry 709
Source	LDS film 1656378
Parent Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091238&Relationship=Baptised
Married To	Christopher Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091238&Relationship=1stParent



